﻿FLEET RESULTS,,,,,,,,
01 - Kane,,,,,,,,
Start: 06/23/18 at 11:25:00,,,,,,,,
Course: 1   Distance: 2120.00,,,,,,,,
Sail #,Boat Name,Skipper,Rating,Finish Time,Elapsed Time,Corrected Time,Club,Make
18069,DOUBLE ESPRESSO,Philippe Jamotte,102,7/5/2018 8:38,11:21:13:11,9:09:09:11,sss,Olson 30
67582,PASSAGES,David Clark,99,7/5/2018 23:08,12:11:43:01,10:01:25:01,,Olson 30
18771,CRAZY RHYTHM,John Simpson,150,7/8/2018 18:11,15:06:46:24,11:14:26:24,sss,Santa Cruz 27
101,DARK HORSE,Shad Lemke,99,7/8/2018 12:16,15:00:51:32,12:14:33:32,sfyc,Olson 30
839,LIBRA,Grégory Saramite,127,,,DNF,sss,Pogo2
,,,,,,,,
02 - Lono,,,,,,,,
Start: 06/23/18 at 11:15:00,,,,,,,,
Course: 1   Distance: 2120.00,,,,,,,,
Sail #,Boat Name,Skipper,Rating,Finish Time,Elapsed Time,Corrected Time,Club,Make
15,CRINAN II,Don Martin,149,7/6/2018 22:23,13:11:08:15,9:19:23:35,sss,Wyliecat 30
305,NIGHTMARE,Gregory Ashby,117,7/6/2018 3:41,12:16:26:32,9:19:32:32,sss,Wilderness 30 S
87324,JOUJOU,Tom Boussie,150,7/8/2018 13:38,15:02:23:57,11:10:03:57,sss,Capo 30
67967,FUGU,Chris Case,122,7/7/2018 23:17,14:12:02:06,11:12:11:26,ryc,Wilderness 30 S
,,,,,,,,
03 - Ku,,,,,,,,
Start: 06/23/18 at 11:10:00,,,,,,,,
Course: 1   Distance: 2120.00,,,,,,,,
Sail #,Boat Name,Skipper,Rating,Finish Time,Elapsed Time,Corrected Time,Club,Make
46,RIFF RIDER,Charles Casey,129,7/8/2018 4:14,14:17:04:27,11:13:06:27,sss,Cal 40
38086,KYNNTANA,Carliane Johnson,144,7/9/2018 12:15,16:01:05:12,12:12:17:12,iyc,Freedom 38
46270,IRIS,John Colby,105,7/8/2018 18:10,15:07:00:52,12:17:10:52,portland,1987 Hylas 42
1102409,MOUTON NOIR,Michael Jefferson,119,,,DNF,sss,Garcia Passoa 4
,,,,,,,,
04 - Kanaloa,,,,,,,,
Start: 06/23/18 at 11:05:00,,,,,,,,
Course: 1   Distance: 2120.00,,,,,,,,
Sail #,Boat Name,Skipper,Rating,Finish Time,Elapsed Time,Corrected Time,Club,Make
3,JACQUELINE,Mike Cunningham,185,7/8/2018 14:53,15:03:48:26,10:14:51:46,sss,Freedom 30
87907,DOLFIN,Bill Meanley,172,7/8/2018 15:49,15:04:44:46,10:23:27:26,sdyc,Pacific Seacraf
c37,OWL,John Woodworth,169,7/9/2018 15:46,16:04:41:30,12:01:10:10,sss,Pacific Seacraf
7782,MORNING STAR,Lee Johnson,181,7/10/2018 20:01,17:08:56:51,12:22:21:31,silver g,Valiant 32
119,ELIZABETH ANN,Gary Burton,199,,,DNF,,Westsail 32
,,,,,,,,
05 - Hokulea,,,,,,,,
Start: 06/23/18 at 11:00:00,,,,,,,,
Course: 1   Distance: 2120.00,,,,,,,,
Sail #,Boat Name,Skipper,Rating,Finish Time,Elapsed Time,Corrected Time,Club,Make
ka-1,RAINBOW,Clifford Shaw,189,7/7/2018 5:43,13:18:43:24,9:03:25:24,sss,Crowther 10m Cu
,,,,,,,,
,,,,,,,,
,,,,,,,,
OVERALL RESULTS,,,,,,,,
01 - Monohull,,,,,,,,
Sail #,Boat Name,Skipper,Rating,Finish Time,Elapsed Time,Corrected Time,Club,Make
18069,DOUBLE ESPRESSO,Philippe Jamotte,102,,11:21:13:11,9:09:09:11,sss,Olson 30
15,CRINAN II,Don Martin,149,,13:11:08:15,9:19:23:35,sss,Wyliecat 30
305,NIGHTMARE,Gregory Ashby,117,,12:16:26:32,9:19:32:32,sss,Wilderness 30 S
67582,PASSAGES,David Clark,99,,12:11:43:01,10:01:25:01,,Olson 30
3,JACQUELINE,Mike Cunningham,185,,15:03:48:26,10:14:51:46,sss,Freedom 30
87907,DOLFIN,Bill Meanley,172,,15:04:44:46,10:23:27:26,sdyc,Pacific Seacraf
87324,JOUJOU,Tom Boussie,150,,15:02:23:57,11:10:03:57,sss,Capo 30
67967,FUGU,Chris Case,122,,14:12:02:06,11:12:11:26,ryc,Wilderness 30 S
46,RIFF RIDER,Charles Casey,129,,14:17:04:27,11:13:06:27,sss,Cal 40
18771,CRAZY RHYTHM,John Simpson,150,,15:06:46:24,11:14:26:24,sss,Santa Cruz 27
c37,OWL,John Woodworth,169,,16:04:41:30,12:01:10:10,sss,Pacific Seacraf
38086,KYNNTANA,Carliane Johnson,144,,16:01:05:12,12:12:17:12,iyc,Freedom 38
101,DARK HORSE,Shad Lemke,99,,15:00:51:32,12:14:33:32,sfyc,Olson 30
46270,IRIS,John Colby,105,,15:07:00:52,12:17:10:52,portland,1987 Hylas 42
7782,MORNING STAR,Lee Johnson,181,,17:08:56:51,12:22:21:31,silver g,Valiant 32
119,ELIZABETH ANN,Gary Burton,199,,,DNF,,Westsail 32
839,LIBRA,Grégory Saramite,127,,,DNF,sss,Pogo2
1102409,MOUTON NOIR,Michael Jefferson,119,,,DNF,sss,Garcia Passoa 4
,,,,,,,,
02 - Multihull,,,,,,,,
Sail #,Boat Name,Skipper,Rating,Finish Time,Elapsed Time,Corrected Time,Club,Make
ka-1,RAINBOW,Clifford Shaw,189,,13:18:43:24,9:03:25:24,sss,Crowther 10m Cu
